CITA_ELEC,T_ELECCION,DESC_T_ELECCION,DESC_CITA_ELEC,DISTRITO,SECCION,MESA,SECTOR,D_SECTOR,DESC_MESA,OPCION,DESC_OPCION,OPCION_AGRUP,OPCION_5PRIMERS,OPCION_6PRIMERS,VOTOS,
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","A","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","IC-EUIA-EPM","INICIATIVA  VERDS-ESQUERRA UNIDA I ALT-ENTESA P.M.","ICV-EUiA-E","IC-EUIA-EPM","IC-EUIA-EPM","13",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","A","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","PSC-PM","SOCIALISTES DE CATALUNYA-PROGRES MUNICIPAL","PSC-PSOE","PSC-PM","PSC-PM","132",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","A","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","1",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","A","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","CUP","CANDIDATURA D'UNITAT POPULAR","CUP-PR","CUP","CUP","3",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","A","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","AVDM","ALTERNATIVA VECINAL DE MATARO","AVDM","Altres","Altres","7",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","A","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","Blanc","Blanc","Blanc","Blanc","Blanc","6",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","A","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","RC","PARTIT REPUBLICÀ CATALÀ","RC","Altres","Altres","1",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","A","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","C.S","CIUTADANS, PARTIDO DE LA CIUDADANIA","C.S","Altres","Altres","9",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","A","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","PXC","PLATAFORMA PER CATALUNYA","PxC","Altres","PXC","0",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","A","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","PP","PARTIDO POPULAR - PARTIT POPULAR","PP","PP","PP","25",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","A","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","CIU","CONVERGENCIA I UNIO","PDeCAT-E-CiU","CIU","CIU","22",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","A","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","ESQUERRA-UNITARIA","ESQUERRA UNITARIA","ESQUERRA-UNITARIA","Altres","Altres","2",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","A","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","ESQUERRA-AM","ESQUERRA REPUBLICANA DE CATALUNYA-ACORD MPAL.","ERC","ESQUERRA-AM","ESQUERRA-AM","5",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","B","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","1",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","B","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","C.S","CIUTADANS, PARTIDO DE LA CIUDADANIA","C.S","Altres","Altres","0",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","B","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","PXC","PLATAFORMA PER CATALUNYA","PxC","Altres","PXC","2",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","B","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","PP","PARTIDO POPULAR - PARTIT POPULAR","PP","PP","PP","38",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","B","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","CIU","CONVERGENCIA I UNIO","PDeCAT-E-CiU","CIU","CIU","24",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","B","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","ESQUERRA-UNITARIA","ESQUERRA UNITARIA","ESQUERRA-UNITARIA","Altres","Altres","1",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","B","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","RC","PARTIT REPUBLICÀ CATALÀ","RC","Altres","Altres","10",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","B","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","PSC-PM","SOCIALISTES DE CATALUNYA-PROGRES MUNICIPAL","PSC-PSOE","PSC-PM","PSC-PM","165",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","B","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","IC-EUIA-EPM","INICIATIVA  VERDS-ESQUERRA UNIDA I ALT-ENTESA P.M.","ICV-EUiA-E","IC-EUIA-EPM","IC-EUIA-EPM","9",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","B","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","CUP","CANDIDATURA D'UNITAT POPULAR","CUP-PR","CUP","CUP","2",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","B","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","AVDM","ALTERNATIVA VECINAL DE MATARO","AVDM","Altres","Altres","9",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","B","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","Blanc","Blanc","Blanc","Blanc","Blanc","2",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","002","B","CIRERA","Cirera","CENTRE SOCIAL DE CIRERA","ESQUERRA-AM","ESQUERRA REPUBLICANA DE CATALUNYA-ACORD MPAL.","ERC","ESQUERRA-AM","ESQUERRA-AM","9",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","003","U","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","Blanc","Blanc","Blanc","Blanc","Blanc","19",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","003","U","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","AVDM","ALTERNATIVA VECINAL DE MATARO","AVDM","Altres","Altres","9",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","003","U","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","CUP","CANDIDATURA D'UNITAT POPULAR","CUP-PR","CUP","CUP","2",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","003","U","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","IC-EUIA-EPM","INICIATIVA  VERDS-ESQUERRA UNIDA I ALT-ENTESA P.M.","ICV-EUiA-E","IC-EUIA-EPM","IC-EUIA-EPM","23",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","003","U","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","PSC-PM","SOCIALISTES DE CATALUNYA-PROGRES MUNICIPAL","PSC-PSOE","PSC-PM","PSC-PM","189",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","003","U","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","ESQUERRA-AM","ESQUERRA REPUBLICANA DE CATALUNYA-ACORD MPAL.","ERC","ESQUERRA-AM","ESQUERRA-AM","4",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","003","U","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","RC","PARTIT REPUBLICÀ CATALÀ","RC","Altres","Altres","0",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","003","U","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","CIU","CONVERGENCIA I UNIO","PDeCAT-E-CiU","CIU","CIU","22",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","003","U","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","PP","PARTIDO POPULAR - PARTIT POPULAR","PP","PP","PP","64",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","003","U","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","PXC","PLATAFORMA PER CATALUNYA","PxC","Altres","PXC","2",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","003","U","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","1",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","003","U","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","C.S","CIUTADANS, PARTIDO DE LA CIUDADANIA","C.S","Altres","Altres","13",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","003","U","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","ESQUERRA-UNITARIA","ESQUERRA UNITARIA","ESQUERRA-UNITARIA","Altres","Altres","10",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","A","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","Blanc","Blanc","Blanc","Blanc","Blanc","3",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","A","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","1",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","A","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","RC","PARTIT REPUBLICÀ CATALÀ","RC","Altres","Altres","1",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","A","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","C.S","CIUTADANS, PARTIDO DE LA CIUDADANIA","C.S","Altres","Altres","10",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","A","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","PXC","PLATAFORMA PER CATALUNYA","PxC","Altres","PXC","0",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","A","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","PP","PARTIDO POPULAR - PARTIT POPULAR","PP","PP","PP","34",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","A","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","CIU","CONVERGENCIA I UNIO","PDeCAT-E-CiU","CIU","CIU","30",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","A","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","ESQUERRA-UNITARIA","ESQUERRA UNITARIA","ESQUERRA-UNITARIA","Altres","Altres","5",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","A","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","ESQUERRA-AM","ESQUERRA REPUBLICANA DE CATALUNYA-ACORD MPAL.","ERC","ESQUERRA-AM","ESQUERRA-AM","9",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","A","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","PSC-PM","SOCIALISTES DE CATALUNYA-PROGRES MUNICIPAL","PSC-PSOE","PSC-PM","PSC-PM","102",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","A","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","IC-EUIA-EPM","INICIATIVA  VERDS-ESQUERRA UNIDA I ALT-ENTESA P.M.","ICV-EUiA-E","IC-EUIA-EPM","IC-EUIA-EPM","18",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","A","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","CUP","CANDIDATURA D'UNITAT POPULAR","CUP-PR","CUP","CUP","4",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","A","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","AVDM","ALTERNATIVA VECINAL DE MATARO","AVDM","Altres","Altres","10",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","B","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","B","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","RC","PARTIT REPUBLICÀ CATALÀ","RC","Altres","Altres","0",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","B","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","C.S","CIUTADANS, PARTIDO DE LA CIUDADANIA","C.S","Altres","Altres","13",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","B","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","PXC","PLATAFORMA PER CATALUNYA","PxC","Altres","PXC","0",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","B","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","PP","PARTIDO POPULAR - PARTIT POPULAR","PP","PP","PP","38",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","B","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","CIU","CONVERGENCIA I UNIO","PDeCAT-E-CiU","CIU","CIU","34",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","B","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","Blanc","Blanc","Blanc","Blanc","Blanc","9",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","B","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","ESQUERRA-AM","ESQUERRA REPUBLICANA DE CATALUNYA-ACORD MPAL.","ERC","ESQUERRA-AM","ESQUERRA-AM","7",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","B","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","PSC-PM","SOCIALISTES DE CATALUNYA-PROGRES MUNICIPAL","PSC-PSOE","PSC-PM","PSC-PM","136",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","B","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","IC-EUIA-EPM","INICIATIVA  VERDS-ESQUERRA UNIDA I ALT-ENTESA P.M.","ICV-EUiA-E","IC-EUIA-EPM","IC-EUIA-EPM","25",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","B","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","CUP","CANDIDATURA D'UNITAT POPULAR","CUP-PR","CUP","CUP","5",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","B","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","AVDM","ALTERNATIVA VECINAL DE MATARO","AVDM","Altres","Altres","9",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","B","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","ESQUERRA-UNITARIA","ESQUERRA UNITARIA","ESQUERRA-UNITARIA","Altres","Altres","3",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","C","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","RC","PARTIT REPUBLICÀ CATALÀ","RC","Altres","Altres","0",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","C","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","1",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","C","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","Blanc","Blanc","Blanc","Blanc","Blanc","9",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","C","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","AVDM","ALTERNATIVA VECINAL DE MATARO","AVDM","Altres","Altres","25",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","C","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","CUP","CANDIDATURA D'UNITAT POPULAR","CUP-PR","CUP","CUP","8",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","C","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","IC-EUIA-EPM","INICIATIVA  VERDS-ESQUERRA UNIDA I ALT-ENTESA P.M.","ICV-EUiA-E","IC-EUIA-EPM","IC-EUIA-EPM","13",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","C","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","PSC-PM","SOCIALISTES DE CATALUNYA-PROGRES MUNICIPAL","PSC-PSOE","PSC-PM","PSC-PM","116",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","C","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","ESQUERRA-AM","ESQUERRA REPUBLICANA DE CATALUNYA-ACORD MPAL.","ERC","ESQUERRA-AM","ESQUERRA-AM","10",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","C","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","ESQUERRA-UNITARIA","ESQUERRA UNITARIA","ESQUERRA-UNITARIA","Altres","Altres","0",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","C","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","CIU","CONVERGENCIA I UNIO","PDeCAT-E-CiU","CIU","CIU","40",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","C","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","PP","PARTIDO POPULAR - PARTIT POPULAR","PP","PP","PP","39",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","C","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","PXC","PLATAFORMA PER CATALUNYA","PxC","Altres","PXC","0",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","004","C","CIRERA","Cirera","C.C. CIRERA-LA LLANTIA","C.S","CIUTADANS, PARTIDO DE LA CIUDADANIA","C.S","Altres","Altres","6",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","A","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","RC","PARTIT REPUBLICÀ CATALÀ","RC","Altres","Altres","0",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","A","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","C.S","CIUTADANS, PARTIDO DE LA CIUDADANIA","C.S","Altres","Altres","18",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","A","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","PXC","PLATAFORMA PER CATALUNYA","PxC","Altres","PXC","0",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","A","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","PP","PARTIDO POPULAR - PARTIT POPULAR","PP","PP","PP","34",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","A","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","CIU","CONVERGENCIA I UNIO","PDeCAT-E-CiU","CIU","CIU","21",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","A","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","ESQUERRA-UNITARIA","ESQUERRA UNITARIA","ESQUERRA-UNITARIA","Altres","Altres","6",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","A","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","ESQUERRA-AM","ESQUERRA REPUBLICANA DE CATALUNYA-ACORD MPAL.","ERC","ESQUERRA-AM","ESQUERRA-AM","10",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","A","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","Blanc","Blanc","Blanc","Blanc","Blanc","6",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","A","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","AVDM","ALTERNATIVA VECINAL DE MATARO","AVDM","Altres","Altres","9",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","A","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","CUP","CANDIDATURA D'UNITAT POPULAR","CUP-PR","CUP","CUP","9",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","A","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","IC-EUIA-EPM","INICIATIVA  VERDS-ESQUERRA UNIDA I ALT-ENTESA P.M.","ICV-EUiA-E","IC-EUIA-EPM","IC-EUIA-EPM","16",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","A","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","PSC-PM","SOCIALISTES DE CATALUNYA-PROGRES MUNICIPAL","PSC-PSOE","PSC-PM","PSC-PM","87",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","A","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","B","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","CUP","CANDIDATURA D'UNITAT POPULAR","CUP-PR","CUP","CUP","4",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","B","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","AVDM","ALTERNATIVA VECINAL DE MATARO","AVDM","Altres","Altres","11",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","B","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","Blanc","Blanc","Blanc","Blanc","Blanc","5",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","B","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","RC","PARTIT REPUBLICÀ CATALÀ","RC","Altres","Altres","0",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","B","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","C.S","CIUTADANS, PARTIDO DE LA CIUDADANIA","C.S","Altres","Altres","21",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","B","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","PP","PARTIDO POPULAR - PARTIT POPULAR","PP","PP","PP","40",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","B","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","PXC","PLATAFORMA PER CATALUNYA","PxC","Altres","PXC","0",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","B","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","B","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","CIU","CONVERGENCIA I UNIO","PDeCAT-E-CiU","CIU","CIU","28",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","B","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","ESQUERRA-UNITARIA","ESQUERRA UNITARIA","ESQUERRA-UNITARIA","Altres","Altres","5",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","B","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","ESQUERRA-AM","ESQUERRA REPUBLICANA DE CATALUNYA-ACORD MPAL.","ERC","ESQUERRA-AM","ESQUERRA-AM","8",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","B","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","PSC-PM","SOCIALISTES DE CATALUNYA-PROGRES MUNICIPAL","PSC-PSOE","PSC-PM","PSC-PM","124",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","B","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","IC-EUIA-EPM","INICIATIVA  VERDS-ESQUERRA UNIDA I ALT-ENTESA P.M.","ICV-EUiA-E","IC-EUIA-EPM","IC-EUIA-EPM","37",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","C","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","CIU","CONVERGENCIA I UNIO","PDeCAT-E-CiU","CIU","CIU","35",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","C","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","PP","PARTIDO POPULAR - PARTIT POPULAR","PP","PP","PP","55",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","C","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","PXC","PLATAFORMA PER CATALUNYA","PxC","Altres","PXC","1",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","C","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","C.S","CIUTADANS, PARTIDO DE LA CIUDADANIA","C.S","Altres","Altres","16",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","C","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","RC","PARTIT REPUBLICÀ CATALÀ","RC","Altres","Altres","0",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","C","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","1",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","C","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","Blanc","Blanc","Blanc","Blanc","Blanc","3",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","C","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","ESQUERRA-AM","ESQUERRA REPUBLICANA DE CATALUNYA-ACORD MPAL.","ERC","ESQUERRA-AM","ESQUERRA-AM","11",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","C","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","PSC-PM","SOCIALISTES DE CATALUNYA-PROGRES MUNICIPAL","PSC-PSOE","PSC-PM","PSC-PM","116",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","C","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","IC-EUIA-EPM","INICIATIVA  VERDS-ESQUERRA UNIDA I ALT-ENTESA P.M.","ICV-EUiA-E","IC-EUIA-EPM","IC-EUIA-EPM","28",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","C","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","CUP","CANDIDATURA D'UNITAT POPULAR","CUP-PR","CUP","CUP","5",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","C","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","AVDM","ALTERNATIVA VECINAL DE MATARO","AVDM","Altres","Altres","9",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","005","C","LLANTIA","La Llàntia","AULARI IES PUIG I CADAFALCH","ESQUERRA-UNITARIA","ESQUERRA UNITARIA","ESQUERRA-UNITARIA","Altres","Altres","3",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","006","A","CIRERA","Cirera","CEIP CIRERA","C.S","CIUTADANS, PARTIDO DE LA CIUDADANIA","C.S","Altres","Altres","19",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","006","A","CIRERA","Cirera","CEIP CIRERA","PXC","PLATAFORMA PER CATALUNYA","PxC","Altres","PXC","0",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","006","A","CIRERA","Cirera","CEIP CIRERA","PP","PARTIDO POPULAR - PARTIT POPULAR","PP","PP","PP","60",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","006","A","CIRERA","Cirera","CEIP CIRERA","CIU","CONVERGENCIA I UNIO","PDeCAT-E-CiU","CIU","CIU","91",
"14","M","Eleccions Municipals","Eleccions Municipals 2007","04","006","A","CIRERA","Cirera","CEIP CIRERA","ESQUERRA-UNITARIA","ESQUERRA UNITARIA","ESQUERRA-UNITARIA","Altres","Altres","2",
