CITA_ELEC,T_ELECCION,DESC_T_ELECCION,DESC_CITA_ELEC,DISTRITO,SECCION,MESA,SECTOR,D_SECTOR,DESC_MESA,OPCION,DESC_OPCION,OPCION_AGRUP,OPCION_5PRIMERS,OPCION_6PRIMERS,VOTOS,
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","009","C","MOLINS","Molins / Torner","CEIP ANGELA BRANSUELA","RI.CAT","REAGRUPAMENT INDEPENDENTISTA","RI.CAT","Altres","Altres","2",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","009","C","MOLINS","Molins / Torner","CEIP ANGELA BRANSUELA","P.P.","PARTIT POPULAR","PP","P.P.","P.P.","69",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","009","C","MOLINS","Molins / Torner","CEIP ANGELA BRANSUELA","PXC","PLATAFORMA PER CATALUNYA","PxC","Altres","PXC","22",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","009","C","MOLINS","Molins / Torner","CEIP ANGELA BRANSUELA","FE DE LAS JONS","FALANGE ESPAÑOLA DE LAS J.O.N.S.","FE DE LAS JONS","Altres","Altres","1",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","009","C","MOLINS","Molins / Torner","CEIP ANGELA BRANSUELA","PDLPEA","PARTIDO DE LOS PENSIONISTAS EN ACCIÓN","PDLPEA","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","009","C","MOLINS","Molins / Torner","CEIP ANGELA BRANSUELA","ESQUERRA","ESQUERRA REPUBLICANA DE CATALUNYA","ERC","ESQUERRA","ESQUERRA","15",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","009","C","MOLINS","Molins / Torner","CEIP ANGELA BRANSUELA","PACMA-ANIMALISTA","PARTIT ANTITAURÍ CONTRA EL MALTRACTAMENT ANIMAL","PACMA-ANIMALISTA","Altres","Altres","2",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","009","C","MOLINS","Molins / Torner","CEIP ANGELA BRANSUELA","S.I.","SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA","S.I.","Altres","Altres","12",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","009","C","MOLINS","Molins / Torner","CEIP ANGELA BRANSUELA","GN","GENT NOSTRA","GN","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","Blanc","Blanc","Blanc","Blanc","Blanc","9",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","PH","PARTIT HUMANISTA","PH","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","ICV-EUIA","INICIATIVA PER CATALUNYA  VERDS-ESQUERRA UNIDA ALT","ICV-EUiA-E","ICV-EUIA","ICV-EUIA","18",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","CIU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CIU","CIU","240",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","GN","GENT NOSTRA","GN","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","EB-CENB","ESCONS EN BLANC-CIUDADANOS EN BLANCO","EB-CENB","Altres","Altres","1",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","S.I.","SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA","S.I.","Altres","Altres","21",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","PACMA-ANIMALISTA","PARTIT ANTITAURÍ CONTRA EL MALTRACTAMENT ANIMAL","PACMA-ANIMALISTA","Altres","Altres","2",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","ESQUERRA","ESQUERRA REPUBLICANA DE CATALUNYA","ERC","ESQUERRA","ESQUERRA","18",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","PDLPEA","PARTIDO DE LOS PENSIONISTAS EN ACCIÓN","PDLPEA","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","FE DE LAS JONS","FALANGE ESPAÑOLA DE LAS J.O.N.S.","FE DE LAS JONS","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","PXC","PLATAFORMA PER CATALUNYA","PxC","Altres","PXC","6",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","P.P.","PARTIT POPULAR","PP","P.P.","P.P.","53",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","RI.CAT","REAGRUPAMENT INDEPENDENTISTA","RI.CAT","Altres","Altres","8",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA","PCPC","PCPC","PCPC","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","DDB","DES DE BAIX","DDB","Altres","Altres","4",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","PCAS","PARTIDO CASTELLANO","PCAS","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","C S","CIUTADANS-PARTIDO DE LA CIUDADANIA","C S","Altres","Altres","10",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","CORI","COORDINADORA REUSENCA  INDEPENDENT","CORI","Altres","Altres","1",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","PIRATA.CAT","PIRATES DE CATALUNYA","PIRATA.CAT","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","UPYD","UNIÓN, PROGRESO Y DEMOCRACIA","UPYD","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","U.C.E.","UNIFICACIÓN COMUNISTA DE ESPAÑA","U.C.E.","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","P.O.S.I.","PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA","P.O.S.I.","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","PUM+","POR UN MUNDO MÁS JUSTO","PUM+","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","PFYV","FAMILIA Y VIDA","PFYV","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","EV-GVE","ELS VERDS-GRUP VERD EUROPEU","EV-GVE","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","M.S.R.","MOVIMIENTO SOCIAL REPUBLICANO","M.S.R.","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","ALTERNATIVA DE GOVER","ALTERNATIVA DE GOVERN","ALTERNATIVA DE GOVER","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","PRE-IR","PARTIT REPUBLICÀ D'ESQUERRA-IZQUIERDA REPUBLICANA","PRE-IR","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","010","U","EIXAMPLE","Eixample","CASAL DE JOVENTUD","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","26",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","4",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PH","PARTIT HUMANISTA","PH","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PRE-IR","PARTIT REPUBLICÀ D'ESQUERRA-IZQUIERDA REPUBLICANA","PRE-IR","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","ALTERNATIVA DE GOVER","ALTERNATIVA DE GOVERN","ALTERNATIVA DE GOVER","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","M.S.R.","MOVIMIENTO SOCIAL REPUBLICANO","M.S.R.","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","EV-GVE","ELS VERDS-GRUP VERD EUROPEU","EV-GVE","Altres","Altres","1",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PFYV","FAMILIA Y VIDA","PFYV","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PUM+","POR UN MUNDO MÁS JUSTO","PUM+","Altres","Altres","1",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","P.O.S.I.","PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA","P.O.S.I.","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","U.C.E.","UNIFICACIÓN COMUNISTA DE ESPAÑA","U.C.E.","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","UPYD","UNIÓN, PROGRESO Y DEMOCRACIA","UPYD","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PIRATA.CAT","PIRATES DE CATALUNYA","PIRATA.CAT","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","CORI","COORDINADORA REUSENCA  INDEPENDENT","CORI","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","C S","CIUTADANS-PARTIDO DE LA CIUDADANIA","C S","Altres","Altres","8",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","DDB","DES DE BAIX","DDB","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA","PCPC","PCPC","PCPC","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","RI.CAT","REAGRUPAMENT INDEPENDENTISTA","RI.CAT","Altres","Altres","4",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","P.P.","PARTIT POPULAR","PP","P.P.","P.P.","51",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PXC","PLATAFORMA PER CATALUNYA","PxC","Altres","PXC","7",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","FE DE LAS JONS","FALANGE ESPAÑOLA DE LAS J.O.N.S.","FE DE LAS JONS","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PDLPEA","PARTIDO DE LOS PENSIONISTAS EN ACCIÓN","PDLPEA","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","ESQUERRA","ESQUERRA REPUBLICANA DE CATALUNYA","ERC","ESQUERRA","ESQUERRA","17",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PACMA-ANIMALISTA","PARTIT ANTITAURÍ CONTRA EL MALTRACTAMENT ANIMAL","PACMA-ANIMALISTA","Altres","Altres","2",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","S.I.","SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA","S.I.","Altres","Altres","11",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","EB-CENB","ESCONS EN BLANC-CIUDADANOS EN BLANCO","EB-CENB","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","GN","GENT NOSTRA","GN","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","CIU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CIU","CIU","144",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","ICV-EUIA","INICIATIVA PER CATALUNYA  VERDS-ESQUERRA UNIDA ALT","ICV-EUiA-E","ICV-EUIA","ICV-EUIA","21",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","55",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","Blanc","Blanc","Blanc","Blanc","Blanc","10",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","A","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PCAS","PARTIDO CASTELLANO","PCAS","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","55",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","3",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","DDB","DES DE BAIX","DDB","Altres","Altres","3",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA","PCPC","PCPC","PCPC","1",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","RI.CAT","REAGRUPAMENT INDEPENDENTISTA","RI.CAT","Altres","Altres","2",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","P.P.","PARTIT POPULAR","PP","P.P.","P.P.","57",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PXC","PLATAFORMA PER CATALUNYA","PxC","Altres","PXC","12",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","FE DE LAS JONS","FALANGE ESPAÑOLA DE LAS J.O.N.S.","FE DE LAS JONS","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PDLPEA","PARTIDO DE LOS PENSIONISTAS EN ACCIÓN","PDLPEA","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","ESQUERRA","ESQUERRA REPUBLICANA DE CATALUNYA","ERC","ESQUERRA","ESQUERRA","18",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PACMA-ANIMALISTA","PARTIT ANTITAURÍ CONTRA EL MALTRACTAMENT ANIMAL","PACMA-ANIMALISTA","Altres","Altres","2",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","S.I.","SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA","S.I.","Altres","Altres","11",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","EB-CENB","ESCONS EN BLANC-CIUDADANOS EN BLANCO","EB-CENB","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","GN","GENT NOSTRA","GN","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","CIU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CIU","CIU","168",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PH","PARTIT HUMANISTA","PH","Altres","Altres","1",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PRE-IR","PARTIT REPUBLICÀ D'ESQUERRA-IZQUIERDA REPUBLICANA","PRE-IR","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","ALTERNATIVA DE GOVER","ALTERNATIVA DE GOVERN","ALTERNATIVA DE GOVER","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","M.S.R.","MOVIMIENTO SOCIAL REPUBLICANO","M.S.R.","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","EV-GVE","ELS VERDS-GRUP VERD EUROPEU","EV-GVE","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PFYV","FAMILIA Y VIDA","PFYV","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PUM+","POR UN MUNDO MÁS JUSTO","PUM+","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","P.O.S.I.","PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA","P.O.S.I.","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","U.C.E.","UNIFICACIÓN COMUNISTA DE ESPAÑA","U.C.E.","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","UPYD","UNIÓN, PROGRESO Y DEMOCRACIA","UPYD","Altres","Altres","1",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PIRATA.CAT","PIRATES DE CATALUNYA","PIRATA.CAT","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","CORI","COORDINADORA REUSENCA  INDEPENDENT","CORI","Altres","Altres","1",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","C S","CIUTADANS-PARTIDO DE LA CIUDADANIA","C S","Altres","Altres","16",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","ICV-EUIA","INICIATIVA PER CATALUNYA  VERDS-ESQUERRA UNIDA ALT","ICV-EUiA-E","ICV-EUIA","ICV-EUIA","19",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","PCAS","PARTIDO CASTELLANO","PCAS","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","011","B","ROCAF","Rocafonda","CEIP GERMANES BERTOMEU","Blanc","Blanc","Blanc","Blanc","Blanc","10",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","012","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","7",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","012","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","PCAS","PARTIDO CASTELLANO","PCAS","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","012","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","C S","CIUTADANS-PARTIDO DE LA CIUDADANIA","C S","Altres","Altres","13",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","012","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","CORI","COORDINADORA REUSENCA  INDEPENDENT","CORI","Altres","Altres","1",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","012","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","PIRATA.CAT","PIRATES DE CATALUNYA","PIRATA.CAT","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","012","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","UPYD","UNIÓN, PROGRESO Y DEMOCRACIA","UPYD","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","012","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","U.C.E.","UNIFICACIÓN COMUNISTA DE ESPAÑA","U.C.E.","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","012","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","P.O.S.I.","PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA","P.O.S.I.","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","012","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","PUM+","POR UN MUNDO MÁS JUSTO","PUM+","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","012","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","PFYV","FAMILIA Y VIDA","PFYV","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","012","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","EV-GVE","ELS VERDS-GRUP VERD EUROPEU","EV-GVE","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","012","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","M.S.R.","MOVIMIENTO SOCIAL REPUBLICANO","M.S.R.","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","012","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","ALTERNATIVA DE GOVER","ALTERNATIVA DE GOVERN","ALTERNATIVA DE GOVER","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","012","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","PRE-IR","PARTIT REPUBLICÀ D'ESQUERRA-IZQUIERDA REPUBLICANA","PRE-IR","Altres","Altres","0",
"17","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2010","03","012","A","VISTA","Vista Alegre","CENTRE SOCIAL VISTA ALEGRE","PH","PARTIT HUMANISTA","PH","Altres","Altres","0",
