CITA_ELEC,T_ELECCION,DESC_T_ELECCION,DESC_CITA_ELEC,DISTRITO,SECCION,MESA,SECTOR,D_SECTOR,DESC_MESA,OPCION,DESC_OPCION,OPCION_AGRUP,OPCION_5PRIMERS,OPCION_6PRIMERS,VOTOS,
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","B","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","RC","PARTIT REPUBLICÀ CATALÀ","RC","Altres","Altres","1",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","B","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","PCPE","PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA","PCPE","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","B","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","B","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","AES","ALTERNATIVA ESPAÑOLA","AES","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","B","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","FA","FALANGE AUTÉNTICA","FA","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","B","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","PUM+J","POR UN MUNDO MAS JUSTO","PUM+J","Altres","Altres","1",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","B","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","ICV-EUiA","INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL","ICV-EUiA-E","ICV-EUiA","ICV-EUiA","13",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","PREPAL","SALAMANCA-ZAMORA-LEÓN","PREPAL","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","ICV-EUiA","INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL","ICV-EUiA-E","ICV-EUiA","ICV-EUiA","21",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","LIBERTAS","LIBERTAS-CIUDADANOS DE ESPAÑA","LIBERTAS","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","LV-GVE","ELS VERDS-GRUP VERD EUROPEU","LV-GVE","Altres","Altres","3",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","FN","FRENTE NACIONAL","FN","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","PACMA","PARTIDO ANTITAURINO CONTRA EL MALTRATO ANIMAL","PACMA","PACMA","PACMA","2",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","PSC (PSC-PSOE)","PARTIT DELS SOCIALISTES DE CATALUNYA PSC","PSC-PSOE","PSC (PSC-PSOE)","PSC (PSC-PSOE)","48",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","MSR","MOVIMIENTO SOCIAL REPUBLICANO","MSR","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","UNA","UNIDÁ NACIONALISTA ASTURIANA","UNA","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","II","INICIATIVA INTERNACIONALISTA-LA SOLIDARITAT ENTRE","II","Altres","Altres","4",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","DN","DEMOCRACIA NACIONAL","DN","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","UCE","UNIFICACIÓN COMUNISTA DE ESPAÑA","UCE","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","POSI","PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA","POSI","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","AA","ANDECHA ASTUR","AA","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","PH","PARTIDO HUMANISTA","PH","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","3",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","Blanc","Blanc","Blanc","Blanc","Blanc","17",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","IF","INICIATIVA FEMINISTA","IF","Altres","Altres","1",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","CIU","CONVERGÈNCIA I UNIÓ I COALICIÓ PER EUROPA","PDeCAT-E-CiU","CIU","CIU","136",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","SAIn","SOLIDARIDAD Y AUTOGESTIÓN INTERNACIONALISTA","SAIn","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","PSA","PARTIDO SOCIALISTA DE ANDALUCÍA","PSA","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","FE de las  JONS","FALANGE ESPAÑOLA DE LAS JONS","FE de las  JONS","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","EUROPA DELS POBLES-V","ESQUERRA REPUBLICANA DE CATALUNYA","ERC","EUROPA DELS POBLES-V","EUROPA DELS POBLES-V","36",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","IZAN-RG","REVOLTA GLOBAL-ESQUERRA ANTICAPITALISTA","IZAN-RG","Altres","Altres","1",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","PP","PARTIDO POPULAR","PP","PP","PP","44",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","EXTREMADURA UNIDA","EXTREMADURA UNIDA","EXTREMADURA UNIDA","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","CDL","CENTRO DEMOCRÁTICO LIBERAL","CDL","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","UV","UNIO VALENCIANA","UV","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","PFyV","PARTIDO FAMILIA Y VIDA","PFyV","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","UCL","UNIÓN CENTRISTA LIBERAL","UCL","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","RC","PARTIT REPUBLICÀ CATALÀ","RC","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","PCPE","PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA","PCPE","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","4",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","AES","ALTERNATIVA ESPAÑOLA","AES","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","FA","FALANGE AUTÉNTICA","FA","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","PUM+J","POR UN MUNDO MAS JUSTO","PUM+J","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","006","C","EIXAMPLE","Eixample","FUNDACIO PRIVADA MADAME GENYER","CDS","CENTRO DEMOCRÁTICO Y SOCIAL","CDS","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","PSA","PARTIDO SOCIALISTA DE ANDALUCÍA","PSA","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","FE de las  JONS","FALANGE ESPAÑOLA DE LAS JONS","FE de las  JONS","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","EUROPA DELS POBLES-V","ESQUERRA REPUBLICANA DE CATALUNYA","ERC","EUROPA DELS POBLES-V","EUROPA DELS POBLES-V","39",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","IZAN-RG","REVOLTA GLOBAL-ESQUERRA ANTICAPITALISTA","IZAN-RG","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","PP","PARTIDO POPULAR","PP","PP","PP","25",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","EXTREMADURA UNIDA","EXTREMADURA UNIDA","EXTREMADURA UNIDA","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","CDL","CENTRO DEMOCRÁTICO LIBERAL","CDL","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","UV","UNIO VALENCIANA","UV","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","PFyV","PARTIDO FAMILIA Y VIDA","PFyV","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","UCL","UNIÓN CENTRISTA LIBERAL","UCL","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","RC","PARTIT REPUBLICÀ CATALÀ","RC","Altres","Altres","1",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","PCPE","PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA","PCPE","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","1",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","AES","ALTERNATIVA ESPAÑOLA","AES","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","FA","FALANGE AUTÉNTICA","FA","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","PUM+J","POR UN MUNDO MAS JUSTO","PUM+J","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","ICV-EUiA","INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL","ICV-EUiA-E","ICV-EUiA","ICV-EUiA","21",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","PREPAL","SALAMANCA-ZAMORA-LEÓN","PREPAL","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","CDS","CENTRO DEMOCRÁTICO Y SOCIAL","CDS","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","LIBERTAS","LIBERTAS-CIUDADANOS DE ESPAÑA","LIBERTAS","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","LV-GVE","ELS VERDS-GRUP VERD EUROPEU","LV-GVE","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","FN","FRENTE NACIONAL","FN","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","PACMA","PARTIDO ANTITAURINO CONTRA EL MALTRATO ANIMAL","PACMA","PACMA","PACMA","3",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","PSC (PSC-PSOE)","PARTIT DELS SOCIALISTES DE CATALUNYA PSC","PSC-PSOE","PSC (PSC-PSOE)","PSC (PSC-PSOE)","45",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","MSR","MOVIMIENTO SOCIAL REPUBLICANO","MSR","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","UNA","UNIDÁ NACIONALISTA ASTURIANA","UNA","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","II","INICIATIVA INTERNACIONALISTA-LA SOLIDARITAT ENTRE","II","Altres","Altres","5",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","DN","DEMOCRACIA NACIONAL","DN","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","UCE","UNIFICACIÓN COMUNISTA DE ESPAÑA","UCE","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","POSI","PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA","POSI","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","AA","ANDECHA ASTUR","AA","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","PH","PARTIDO HUMANISTA","PH","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","1",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","Blanc","Blanc","Blanc","Blanc","Blanc","14",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","IF","INICIATIVA FEMINISTA","IF","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","CIU","CONVERGÈNCIA I UNIÓ I COALICIÓ PER EUROPA","PDeCAT-E-CiU","CIU","CIU","101",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","A","EIXAMPLE","Eixample","ESCOLA PIA","SAIn","SOLIDARIDAD Y AUTOGESTIÓN INTERNACIONALISTA","SAIn","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","Blanc","Blanc","Blanc","Blanc","Blanc","7",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","PH","PARTIDO HUMANISTA","PH","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","CIU","CONVERGÈNCIA I UNIÓ I COALICIÓ PER EUROPA","PDeCAT-E-CiU","CIU","CIU","115",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","SAIn","SOLIDARIDAD Y AUTOGESTIÓN INTERNACIONALISTA","SAIn","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","PSA","PARTIDO SOCIALISTA DE ANDALUCÍA","PSA","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","FE de las  JONS","FALANGE ESPAÑOLA DE LAS JONS","FE de las  JONS","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","EUROPA DELS POBLES-V","ESQUERRA REPUBLICANA DE CATALUNYA","ERC","EUROPA DELS POBLES-V","EUROPA DELS POBLES-V","47",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","IZAN-RG","REVOLTA GLOBAL-ESQUERRA ANTICAPITALISTA","IZAN-RG","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","PP","PARTIDO POPULAR","PP","PP","PP","38",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","EXTREMADURA UNIDA","EXTREMADURA UNIDA","EXTREMADURA UNIDA","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","CDL","CENTRO DEMOCRÁTICO LIBERAL","CDL","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","UV","UNIO VALENCIANA","UV","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","PFyV","PARTIDO FAMILIA Y VIDA","PFyV","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","UCL","UNIÓN CENTRISTA LIBERAL","UCL","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","RC","PARTIT REPUBLICÀ CATALÀ","RC","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","PCPE","PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA","PCPE","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","2",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","1",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","AES","ALTERNATIVA ESPAÑOLA","AES","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","FA","FALANGE AUTÉNTICA","FA","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","PUM+J","POR UN MUNDO MAS JUSTO","PUM+J","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","ICV-EUiA","INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL","ICV-EUiA-E","ICV-EUiA","ICV-EUiA","23",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","PREPAL","SALAMANCA-ZAMORA-LEÓN","PREPAL","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","CDS","CENTRO DEMOCRÁTICO Y SOCIAL","CDS","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","LIBERTAS","LIBERTAS-CIUDADANOS DE ESPAÑA","LIBERTAS","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","LV-GVE","ELS VERDS-GRUP VERD EUROPEU","LV-GVE","Altres","Altres","3",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","FN","FRENTE NACIONAL","FN","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","PACMA","PARTIDO ANTITAURINO CONTRA EL MALTRATO ANIMAL","PACMA","PACMA","PACMA","1",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","PSC (PSC-PSOE)","PARTIT DELS SOCIALISTES DE CATALUNYA PSC","PSC-PSOE","PSC (PSC-PSOE)","PSC (PSC-PSOE)","59",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","MSR","MOVIMIENTO SOCIAL REPUBLICANO","MSR","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","UNA","UNIDÁ NACIONALISTA ASTURIANA","UNA","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","II","INICIATIVA INTERNACIONALISTA-LA SOLIDARITAT ENTRE","II","Altres","Altres","3",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","DN","DEMOCRACIA NACIONAL","DN","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","UCE","UNIFICACIÓN COMUNISTA DE ESPAÑA","UCE","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","POSI","PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA","POSI","Altres","Altres","0",
"16","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 2009","01","007","B","EIXAMPLE","Eixample","ESCOLA PIA","AA","ANDECHA ASTUR","AA","Altres","Altres","0",
