CITA_ELEC,T_ELECCION,DESC_T_ELECCION,DESC_CITA_ELEC,DISTRITO,SECCION,MESA,SECTOR,D_SECTOR,DESC_MESA,OPCION,DESC_OPCION,OPCION_AGRUP,OPCION_5PRIMERS,OPCION_6PRIMERS,VOTOS,
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","003","U","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","17",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","003","U","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","003","U","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","73",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","003","U","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","003","U","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","5",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","003","U","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","003","U","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","130",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","003","U","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","98",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","A","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","A","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","190",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","A","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","A","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","29",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","A","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","A","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","141",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","A","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","86",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","A","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","52",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","A","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","5",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","A","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","123",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","A","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","11",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","A","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","Blanc","Blanc","Blanc","Blanc","Blanc","7",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","A","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","B","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","B","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","6",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","B","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","210",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","B","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","B","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","32",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","B","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","B","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","Blanc","Blanc","Blanc","Blanc","Blanc","8",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","B","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","84",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","B","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","72",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","B","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","7",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","B","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","145",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","B","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","6",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","004","B","CIRERA","Cirera","ESCOLA ANTONIO MACHADO","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","173",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","A","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","122",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","A","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","A","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","22",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","A","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","A","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","130",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","A","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","99",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","A","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","A","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","8",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","A","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","146",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","A","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","8",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","A","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","Blanc","Blanc","Blanc","Blanc","Blanc","4",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","A","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","A","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","37",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","B","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","B","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","189",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","B","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","108",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","B","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","46",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","B","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","6",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","B","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","171",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","B","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","11",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","B","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","Blanc","Blanc","Blanc","Blanc","Blanc","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","B","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","5",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","B","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","5",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","B","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","243",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","B","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","30",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","005","B","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","A","CIRERA","Cirera","ESCOLA CIRERA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","5",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","A","CIRERA","Cirera","ESCOLA CIRERA","Blanc","Blanc","Blanc","Blanc","Blanc","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","A","CIRERA","Cirera","ESCOLA CIRERA","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","8",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","A","CIRERA","Cirera","ESCOLA CIRERA","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","50",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","A","CIRERA","Cirera","ESCOLA CIRERA","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","A","CIRERA","Cirera","ESCOLA CIRERA","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","68",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","A","CIRERA","Cirera","ESCOLA CIRERA","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","51",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","A","CIRERA","Cirera","ESCOLA CIRERA","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","96",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","A","CIRERA","Cirera","ESCOLA CIRERA","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","A","CIRERA","Cirera","ESCOLA CIRERA","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","55",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","A","CIRERA","Cirera","ESCOLA CIRERA","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","A","CIRERA","Cirera","ESCOLA CIRERA","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","84",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","A","CIRERA","Cirera","ESCOLA CIRERA","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","B","CIRERA","Cirera","ESCOLA CIRERA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","5",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","B","CIRERA","Cirera","ESCOLA CIRERA","Blanc","Blanc","Blanc","Blanc","Blanc","6",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","B","CIRERA","Cirera","ESCOLA CIRERA","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","7",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","B","CIRERA","Cirera","ESCOLA CIRERA","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","54",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","B","CIRERA","Cirera","ESCOLA CIRERA","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","9",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","B","CIRERA","Cirera","ESCOLA CIRERA","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","64",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","B","CIRERA","Cirera","ESCOLA CIRERA","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","B","CIRERA","Cirera","ESCOLA CIRERA","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","108",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","B","CIRERA","Cirera","ESCOLA CIRERA","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","B","CIRERA","Cirera","ESCOLA CIRERA","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","75",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","B","CIRERA","Cirera","ESCOLA CIRERA","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","B","CIRERA","Cirera","ESCOLA CIRERA","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","100",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","006","B","CIRERA","Cirera","ESCOLA CIRERA","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","59",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","007","U","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","Blanc","Blanc","Blanc","Blanc","Blanc","4",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","007","U","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","7",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","007","U","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","184",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","007","U","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","4",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","007","U","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","20",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","007","U","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","103",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","007","U","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","11",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","007","U","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","4",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","007","U","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","14",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","007","U","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","007","U","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","150",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","007","U","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","007","U","LLANTIA","La Llàntia","AULARI INSTITUT PUIG I CADAFALCH","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","161",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","008","U","CIRERA","Cirera","ESCOLA CIRERA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","008","U","CIRERA","Cirera","ESCOLA CIRERA","Blanc","Blanc","Blanc","Blanc","Blanc","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","008","U","CIRERA","Cirera","ESCOLA CIRERA","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","15",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","008","U","CIRERA","Cirera","ESCOLA CIRERA","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","92",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","008","U","CIRERA","Cirera","ESCOLA CIRERA","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","10",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","008","U","CIRERA","Cirera","ESCOLA CIRERA","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","89",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","008","U","CIRERA","Cirera","ESCOLA CIRERA","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","4",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","008","U","CIRERA","Cirera","ESCOLA CIRERA","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","156",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","008","U","CIRERA","Cirera","ESCOLA CIRERA","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","008","U","CIRERA","Cirera","ESCOLA CIRERA","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","84",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","008","U","CIRERA","Cirera","ESCOLA CIRERA","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","04","008","U","CIRERA","Cirera","ESCOLA CIRERA","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","203",
